 CATEGORY, CATEGORY DESCRIPTION, PART NUMBER,  QTY, Original Web Description
XFORMER,power,MCCARRON-4163-1,1,power 156-4163-001A1
XFORMER,power,PC-16-1500B12,2,115vAC/16vCT-1.5A 60Hz
XFORMER,power,TORWICO-TFS03YY,1,16vAC/30vAC-834mA 400Hz TW-64349
XFORMER,output,TRIAD-S-20X,2,2kOhms-50maDC/4Okms-3W
XFORMER,power,TRIAD-F-40X,4,115vAC/26.8vCT-1A 60Hz
XFORMER,isolatoin,TRIAD-N-51X,1,115vAC/115vAC-35W 60Hz
XFORMER,power,TRIAD-R-108A,1,115vAC/500vCT-750mA/6.3vCT-2.5A/5vAC-2A 60Hz
XFORMER,power,UTC-S-2,1,interstage plate to 2 grids ratio 1:2 1:4 60Hz
XFORMER,signal,UTC-TF4RX21YY,1,signal dual 150/150/500ohm 300-3500Hz 145v JB-700
XFORMER,power,STANCOR-P-8130,3,117vAC/12.6vCT-2A 60Hz
XFORMER,power,STANCOR-P-6461,3,117vAC/10vAC-10A 60Hz
XFORMER,power,ZTC-TF5SX02ZZ,1,115vAC/450vAC-2mA 400Hz
XFORMER,CHOKE,TF5RX0422,3,50mH-550mA 10mH-2.5A DCR-0.55Ohm 120Hz
,,13,24,
