 CATEGORY, CATEGORY DESCRIPTION, PART NUMBER, TYPE, FREQUENCY, ATTRIBUTES, MANUFACTURER, QTY, Original Web Description
ATTEN,attenuator,5051-6,attenuator ,,6db 10w ,WEINSCHEL,1,attenuator 6db 10w WEINSCHEL
ATTEN,attenuator,AR3834-2,attenuator variable ,2ghz-8ghz,0db-20db ,ARRA,2,attenuator variable 2ghz-8ghz 0db-20db ARRA
ATTEN,attenuator,3014-100,attenuator step ,,0db-110db 1db-step ,WEINSCHEL,1,attenuator step 0db-110db 1db-step WEINSCHEL
ATTEN,air line,GR874-L20,air line ,,20cm ,GENERAL RADIO CO ,1,air line 20cm GENERAL RADIO CO silver
GAIN,mystery,AMI74V02-2,mystery ,,,ADVANCED MICROWAVE INC,1,mystery ADVANCED MICROWAVE INC
GAIN,amplifier,ADM-4061,amplifier ,5mhz-150mhz,,OPTIMAX,1,amplifier 5mhz-150mhz OPTIMAX
FILTER,filter,F549A,,,,PMI,1,PMI
FILTER,filter,F1286A,image rejection ,,,PMI,1,image rejection PMI
FILTER,filter,F1438B,,,,PMI,1,PMI
FILTER,filter,F1436A,,,,PMI,2,PMI
FILTER,filter,F1437A,,,,PMI,3,PMI
FILTER,filter,F1440A,,,,PMI,2,PMI
FILTER,filter,F1441A,,,,PMI,2,PMI
FILTER,filter,F1442A,,,,PMI,3,PMI
FILTER,filter,F1448A,,,,PMI,1,PMI
FILTER,filter,F1450A,,,,PMI,2,PMI
FILTER,filter,F1452A,,,,PMI,1,PMI
FILTER,filter,F1453A,,,,PMI,1,PMI
FILTER,filter,F1460A,,,,PMI,1,PMI
FILTER,filter,F1467A,,,,PMI,1,PMI
FILTER,filter,F1468A,,,,PMI,2,PMI
FILTER,filter,F1988A,,,,PMI,2,PMI
FILTER,lowpass filter,HO400-10-4AA,mystery ,,,LARK ENGINEERING,1,mystery LARK ENGINEERING
FILTER,lowpass filter,HW00929-LB-A28,lowpass filter ,1500mhz,,MICROLAB,6,lowpass filter 1500mhz MICROLAB/FXR silver
FILTER,bandpass filter,FBT/0.2-296/7-6/50-17/17,bandpass ,,,CIRQTEL,2,bandpass CIRQTEL
FILTER,bandpass filter,FBT/2-270/4-6/50-16(S)/16(S),bandpass ,,,CIRQTEL,2,bandpass CIRQTEL
FILTER,bandpass filter,FBT/2L-355.5/8-6/50-16(S)/16(S),bandpass ,,,CIRQTEL,1,bandpass CIRQTEL
FILTER,bandpass filter,FBT/2L-364.5/8-6/50-28A/28A,bandpass ,,,CIRQTEL,1,bandpass CIRQTEL
FILTER,bandpass filter,FBT/2L-396/8-6/50-16(S)/16(S),bandpass ,,,CIRQTEL,3,bandpass CIRQTEL
FILTER,bandpass filter,FBT/2L-396.0/8-6/50-28A/28A,bandpass ,,,CIRQTEL,3,bandpass CIRQTEL
FILTER,mystery,MOD7849WXB,mystery cf ,140mhz,,DAMON CORP,1,mystery cf 140mhz DAMON CORP
