 CATEGORY, CATEGORY DESCRIPTION, PART NUMBER, VALUE, RATING, TOLERANCE, ATTRIBUTES, QTY, Original Web Description
CARBON,Carbon composite resistor,RCR97G6R8JS,6.8 ohm,250mW,5%,,7,6.8 ohm 250mW 5%
CARBON,Carbon composite resistor,RCR42G6R8JS,6.8 ohm,2W,5%,,34,6.8 ohm 2W 5%
CARBON,Carbon composite resistor,RCR07G100JS,10 ohm,250mW,5%,,100,10 ohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G110JS,11 ohm,250mW,5%,,50,11 ohm 250mW 5%
CARBON,Carbon composite resistor,RCR20G100JS,11 ohm,500mW,5%,,50,11 ohm 500mW 5%
CARBON,Carbon composite resistor,RCR07G120JS,12 ohm,250mW,5%,,50,12 ohm 250mW 5%
CARBON,Carbon composite resistor,RCR20G120JS,12 ohm,500mW,5%,,50,12 ohm 500mW 5%
CARBON,Carbon composite resistor,RC32GF120J,12 ohm,1W,5%,,20,12 ohm 1W 5%
CARBON,Carbon composite resistor,RCR42G12R0JS,12 ohm,2W,5%,,40,12 ohm 2W 5%
CARBON,Carbon composite resistor,RC07GF130J,13 ohm,250mW,5%,,50,13 ohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G130JS,13 ohm,250mW,5%,,50,13 ohm 250mW 5%
CARBON,Carbon composite resistor,RCR20G130JS,13 ohm,500mW,5%,,100,13 ohm 500mW 5%
CARBON,Carbon composite resistor,RCR42G130JS,13.0 ohm,2W,5%,,50,13.0 ohm 2W 5%
CARBON,Carbon composite resistor,RCR07G150JS,15 ohm,250mW,5%,,10,15 ohm 250mW 5%
CARBON,Carbon composite resistor,RCR20G150JS,15 ohm,500mW,5%,,5,15 ohm 500mW 5%
CARBON,Carbon composite resistor,RC20GF150J,15 ohm,500mW,5%,,100,15 ohm 500mW 5%
CARBON,Carbon composite resistor,RCR07G160JS,16 ohm,250mW,5%,,100,16 ohm 250mW 5%
CARBON,Carbon composite resistor,RCR20G160JS,16 ohm,500mW,5%,,100,16 ohm 500mW 5%
CARBON,Carbon composite resistor,RC20GF160J,16 ohm,500mW,5%,,5,16 ohm 500mW 5%
CARBON,Carbon composite resistor,RCR07G180JS,18 ohm,250mW,5%,,100,18 ohm 250mW 5%
CARBON,Carbon composite resistor,RCR20G180JS,18 ohm,500mW,5%,,10,18 ohm 500mW 5%
CARBON,Carbon composite resistor,RCR07G200JS,20 ohm,250mW,5%,,50,20 ohm 250mW 5%
CARBON,Carbon composite resistor,RCR20G200JS,20 ohm,500mW,5%,,100,20 ohm 500mW 5%
CARBON,Carbon composite resistor,RCR07G220JS,22 ohm,250mW,5%,,50,22 ohm 250mW 5%
CARBON,Carbon composite resistor,RCR20G220JS,22 ohm,500mW,5%,,20,22 ohm 500mW 5%
CARBON,Carbon composite resistor,RCR42G270JS,27 ohm,2W,5%,,148,27 ohm 2W 5%
CARBON,Carbon composite resistor,RCR42G330JS,33 ohm,2W,5%,,23,33 ohm 2W 5%
CARBON,Carbon composite resistor,RCR42G390JS,39 ohm,2W,5%,,10,39 ohm 2W 5%
CARBON,Carbon composite resistor,RC20GF470J,47 ohm,500mW,5%,,100,47 ohm 500mW 5%
CARBON,Carbon composite resistor,RCR42G470JS,47 ohm,2W,5%,,187,47 ohm 2W 5%
CARBON,Carbon composite resistor,RCR42G560JS,56 ohm,2W,5%,,16,56 ohm 2W 5%
CARBON,Carbon composite resistor,GENERIC22R6,22.6 ohm,,1%,,500,22.6 ohm 1%
CARBON,Carbon composite resistor,RCR42G750JS,75 ohm,2W,5%,,2,75 ohm 2W 5%
CARBON,Carbon composite resistor,RCR07G240JS,24 ohm,250mW,5%,,100,24 ohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G101JS,100 ohm,250mW,5%,,200,100 ohm 250mW 5%
CARBON,Carbon composite resistor,RCR20G101JS,100 ohm,500mW,5%,,8,100 ohm 500mW 5%
CARBON,Carbon composite resistor,RC42GF101J,100 ohm,2W,5%,,77,100 ohm 2W 5%
CARBON,Carbon composite resistor,RCR07G121JS,120 ohm,250mW,5%,,50,120 ohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G151JS,150 ohm,250mW,5%,,350,150 ohm 250mW 5%
CARBON,Carbon composite resistor,RCR20G181JS,180 ohm,500mW,5%,,100,180 ohm 500mW 5%
CARBON,Carbon composite resistor,RCR32G181JS,180 ohm,1W,5%,,42,180 ohm 1W 5%
CARBON,Carbon composite resistor,RCR42G181JS,180 ohm,1W,5%,,13,180 ohm 1W 5%
CARBON,Carbon composite resistor,RCR05G161JS,160 ohm,125mW,5%,,150,160 ohm 125mW 5%
CARBON,Carbon composite resistor,RCR07G161JS,160 ohm,250mW,5%,,300,160 ohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G201JS,200 ohm,250mW,5%,,200,200 ohm 250mW 5%
CARBON,Carbon composite resistor,ERDS2F201J,200 ohm,250mW,5%,,100,200 ohm 250mW 5%
CARBON,Carbon composite resistor,RCR20G201JS,200 ohm,500mW,5%,,100,200 ohm 500mW 5%
CARBON,Carbon composite resistor,ERDS2F221J,220 ohm,250mW,5%,,100,220 ohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G221JS,220 ohm,250mW,5%,,50,220 ohm 250mW 5%
CARBON,Carbon composite resistor,RC20GF221J,220 ohm,500mW,5%,,89,220 ohm 500mW 5%
CARBON,Carbon composite resistor,RCR20G221JS,220 ohm,500mW,5%,,150,220 ohm 500mW 5%
