 CATEGORY, CATEGORY DESCRIPTION, PART NUMBER,  TYPE, VALUE, ATTRIBUTES, MANUFACTURER, QTY, Original Web Description
DECADE,decade box,1171,decade resistance,0-99999ohm,,EICO,1,decade resistance 0-99999ohm EICO
DECADE,decade box,702,decade inductance,0-1Hy,0.1hy/stp ,HYCOR,2,decade inductance 0-1Hy 0.1hy/stp HYCOR
DECADE,decade box,CDA-5,decade capacitance,0.0001-0.011uF,,CDE,1,decade capacitance 0.0001-0.011uF CDE
DECADE,decade xformer,DT35,decade transformer,,,DEKATRAN ELECTRO MEASUREMENTS,1,decade transformer DEKATRAN ELECTRO MEASUREMENTS
DECADE,decade resistor,DS265,decade resistor,12Kohm,23ma ,DEKASTAT ELECTRO SCIENTIFIC,1,decade resistor 12Kohm 23ma DEKASTAT ELECTRO SCIENTIFIC
DECADE,decade box,IN-11,decade resistance,0-999999ohm,,HEATHKIT,1,decade resistance 0-999999ohm HEATHKIT
DECADE,step attenuator,LA-220-E,step attenuator,250ohm,1.5db/stp 50db+off ,DAVEN,4,step attenuator 250ohm 1.5db/stp 50db+off DAVEN
DECADE,step attenuator,SPEC-5788,step attenuator,50Kohm,2db/stp 38db+off ,DAVEN,1,step attenuator 50Kohm 2db/stp 38db+off DAVEN
DECADE,step attenuator,SPEC-8481,step attenuator,600-1200ohm,2db/stp 56db ,DAVEN,2,step attenuator 600-1200ohm 2db/stp 56db DAVEN
DECADE,step attenuator,SPEC-8482,step attenuator,600-1200ohm,2db/stp 60db ,DAVEN,2,step attenuator 600-1200ohm 2db/stp 60db DAVEN
DECADE,step attenuator,SPEC-5394,step attenuator,2K-2Kohm,10db/stp 80db ,DAVEN,2,step attenuator 2K-2Kohm 10db/stp 80db DAVEN
DECADE,step attenuator,T-324,step attenuator,500ohm,1db/stp 0-20db ,DAVEN,1,step attenuator 500ohm 1db/stp 0-20db DAVEN
,,12,,,,,19,
