 CATEGORY, CATEGORY DESCRIPTION, PART NUMBER, VOLTAGE, POWER, TOLERANCE, ATTRIBUTES, QTY, Type, Original Web Description
CURRENT,current regulator diode,1N5284,,0.25mA,,,7,current regulator,0.25mA current regulator
CURRENT,current regulator diode,1N5299,,1.20mA,,,30,current regulator,1.20mA current regulator
CURRENT,current regulator diode,1N5305,,2.00mA,,,7,current regulator,2.00mA current regulator
CURRENT,current regulator diode,1N5313,,4.30mA,,,1,current regulator,4.30mA current regulator
MICROWAVE,GP UHF/MW mixer diode,1N21WE,,,,,11,microwave s-band mixer Gold-plated,microwave s-band mixer Gold-plated
MICROWAVE,GP UHF/MW mixer diode,1N23WE,,,,,2,microwave 8-12ghz mixer Gold-plated,microwave 8-12ghz mixer Gold-plated
MICROWAVE,GP UHF/MW mixer diode,1N415E,,,,,1,microwave 8-12ghz mixer Gold-plated,microwave 8-12ghz mixer Gold-plated
MICROWAVE,Point contact mixer diode,1N831,,,,,4,point contact mixer UHF,point contact mixer UHF
MICROWAVE,varactor diode,DKV6524-83,,,,,2,varactor diode,varactor diode
MICROWAVE,varactor diode,VAB801/EC,,,,,3,varactor diode characterized Gold-plated,varactor diode characterized Gold-plated
MICROWAVE,varactor diode,VAB804/EC,,,,,3,varactor diode characterized Gold-plated,varactor diode characterized Gold-plated
RECTIFIER,Military diode,1M13ZS3,,,,,1,unknown,unknown
RECTIFIER,Rectifier diode,1N443,,,,,1,silicon rectifier,silicon rectifier
RECTIFIER,Rectifier diode,1N540,,,,,8,silicon rectifier,silicon rectifier
RECTIFIER,Rectifier diode,1N547,,,,,1,silicon rectifier,silicon rectifier
RECTIFIER,Rectifier diode,1N561,,,,,6,silicon rectifier,silicon rectifier
RECTIFIER,General Purpose,1N645,225v,400mA,,general-purpose ,250,rectifier,225v 400mA general-purpose rectifier
RECTIFIER,General Purpose,1N647,400v,400mA,,general-purpose ,55,rectifier,400v 400mA general-purpose rectifier
RECTIFIER,General Purpose,1N649,600v,400mA,,general-purpose ,30,rectifier,600v 400mA general-purpose rectifier
RECTIFIER,General Purpose,1N995,15v,,,,1000,rectifier,15v rectifier
RECTIFIER,High voltage,1N1149,16000v,,,high-voltage ,1,rectifier fuse,16000v high-voltage rectifier fuse
RECTIFIER,General Purpose,1N1186,200v,40A,,general-purpose ,6,rectifier,200v 40A general-purpose rectifier
RECTIFIER,General Purpose,1N1202,200v,12A,,general-purpose ,1,rectifier,200v 12A general-purpose rectifier
RECTIFIER,General Purpose,1N1292A,200v,12A,,general-purpose ,45,rectifier,200v 12A general-purpose rectifier
RECTIFIER,Military diode,1N2864,,,,,2,rectifier,rectifier
RECTIFIER,High voltage,1N3645,2000v,,,high-voltage ,20,rectifier,2000v high-voltage rectifier
RECTIFIER,Fast recovery,1N3890,100v,12A,,200ns,50,fast-recovery rectifier w/HW,100v 12A 200ns fast-recovery rectifier w/HW
RECTIFIER,Fast recovery,1N3893,400v,12A,,200ns,1,fast-recovery rectifier,400v 12A 200ns fast-recovery rectifier
RECTIFIER,General Purpose,1N4003,200v,1A,,general-purpose ,50,rectifier,200v 1A general-purpose rectifier
RECTIFIER,General Purpose,1N4245,200v,1A,,general-purpose ,30,rectifier,200v 1A general-purpose rectifier
RECTIFIER,General Purpose,1N4246,400v,1A,,general-purpose ,4,rectifier,400v 1A general-purpose rectifier
RECTIFIER,General Purpose,1N4247,600v,1A,,general-purpose ,350,rectifier,600v 1A general-purpose rectifier
RECTIFIER,General Purpose,1N4249,1000v,1A,,general-purpose ,6,rectifier,1000v 1A general-purpose rectifier
RECTIFIER,General Purpose,1N4383,200v,1A,,general-purpose ,40,rectifier,200v 1A general-purpose rectifier
RECTIFIER,General Purpose,1N4720,100v,3A,,general-purpose ,1,rectifier,100v 3A general-purpose rectifier
RECTIFIER,General Purpose,1N4721,200v,3A,,general-purpose ,1,rectifier,200v 3A general-purpose rectifier
RECTIFIER,Fast switching,1N4942,200v,1A,,150ns,100,fast-switching rectifier,200v 1A 150ns fast-switching rectifier
RECTIFIER,Fast switching,1N4944,400v,1A,,150ns,50,fast-switching rectifier,400v 1A 150ns fast-switching rectifier
RECTIFIER,General Purpose,1N5404,400v,3A,,general-purpose ,1,rectifier,400v 3A general-purpose rectifier
RECTIFIER,Fast switching,1N5416,100v,3A,,150ns,500,fast-switching rectifier,100v 3A 150ns fast-switching rectifier
RECTIFIER,Fast switching,1N5417,200v,3A,,150ns,45,fast-switching rectifier,200v 3A 150ns fast-switching rectifier
RECTIFIER,Fast switching,1N5418,400v,3A,,150ns,15,fast-switching rectifier,400v 3A 150ns fast-switching rectifier
RECTIFIER,General Purpose,1N5550,200v,3A,,general-purpose ,250,rectifier,200v 3A general-purpose rectifier
RECTIFIER,General Purpose,1N5551,400v,3A,,general-purpose ,1,rectifier,400v 3A general-purpose rectifier
RECTIFIER,General Purpose,1N5552,600v,3A,,general-purpose ,11,rectifier,600v 3A general-purpose rectifier
RECTIFIER,General Purpose,1N5614,200v,1A,,general-purpose ,200,rectifier,200v 1A general-purpose rectifier
RECTIFIER,Fast recovery,1N5615,200v,1A,,150ns,100,fast-recovery rectifier,200v 1A 150ns fast-recovery rectifier
RECTIFIER,Fast recovery,1N5617,400v,1A,,150ns,100,fast-recovery rectifier,400v 1A 150ns fast-recovery rectifier
RECTIFIER,Fast recovery,1N5619,600v,1A,,250ns,6,fast-recovery rectifier,600v 1A 250ns fast-recovery rectifier
