 CATEGORY, CATEGORY DESCRIPTION, PART NUMBER,  QTY, Original Web Description
CONVERTER,d-a converter,1128-ER1-3614,1,DATEL DAC-I D/A converter
CONVERTER,d-a converter,AD1332,1,D/A converter 12-bit sample hand-labeled
CONVERTER,sample-hold,AD389BD,2,track and hold amplifier 14-bit
CONVERTER,d-a converter,AD390KD,1,D/A converter 12-bit quad
CONVERTER,d-a converter,AD390TD,1,D/A converter 12-bit quad
CONVERTER,d-a converter,AD558TD,5,D/A converter 8-bit
CONVERTER,d-a converter,AD561KD,8,D/A converter 10-bit
CONVERTER,d-a converter,AD562JD,10,D/A converter 12-bit
CONVERTER,d-a converter,AD563JD,7,D/A converter 12-bit
CONVERTER,d-a converter,AD565JD,3,D/A converter 12-bit
CONVERTER,d-a converter,AD567JD,2,D/A converter 12-bit uP compatible
CONVERTER,d-a converter,AD569BD,2,D/A converter 16-bit
CONVERTER,a-d converter,AD571KD,10,A/D converter 10-bit
CONVERTER,a-d converter,AD574UD,1,A/D converter 12-bit
CONVERTER,d-a converter,AD7530JN,2,multiplying D/A converter 10-bit
CONVERTER,d-a converter,AD7531KN,1,multiplying D/A converter 12-bit
CONVERTER,d-a converter,AD7531LN,1,multiplying D/A converter 12-bit
CONVERTER,d-a converter,AD7536BD,1,D/A converter 14-bit
CONVERTER,d-a converter,AD7541JN,3,multiplying D/A converter 12-bit
CONVERTER,d-a converter,AD7846BD,2,D/A converter 16-bit
CONVERTER,a-d converter,ADC2020,1,A/D converter 3-digit BCD-output
CONVERTER,a-d converter,ADC76KG,3,BB A/D converter 16-bit
CONVERTER,a-d converter,ADS-106MC,1,A/D converter 12-bit sampling
CONVERTER,a-d converter,ADS-5008MC,1,A/D converter 12-bit
CONVERTER,d-a converter,AIMDAC100Q1B,2,PMI D/A converter
CONVERTER,d-a converter,DAC01,4,D/A converter Gold-plated
CONVERTER,d-a converter,DAC01A,1,D/A converter
CONVERTER,d-a converter,DAC04AC,1,D/A converter 10-bit
CONVERTER,d-a converter,DAC05AX1,11,D/A converter 10-bit plus sign
CONVERTER,d-a converter,DAC0808NBC,25,D/A converter 8-bit dice
CONVERTER,d-a converter,DAC0808LCN,59,D/A converter 8-bit
CONVERTER,d-a converter,DAC1201HCD,1,D/A converter 12-bit
CONVERTER,d-a converter,DAC1221LCD,1,multiplying D/A converter 12-bit
CONVERTER,d-a converter,DAC1221LCN,4,multiplying D/A converter 12-bit
CONVERTER,d-a converter,DAC1222LCN,8,multiplying D/A converter 12-bit
CONVERTER,d-a converter,DAC20CP,1,PMI D/A converter
CONVERTER,d-a converter,DAC391B12,1,D/A converter 12-bit
CONVERTER,d-a converter,DAC71-COB-V,1,D/A converter 16-bit
CONVERTER,d-a converter,DAC72COB-V,3,D/A converter 16-bit
CONVERTER,d-a converter,DAC72C-CSB-V,5,D/A converter 16-bit
CONVERTER,d-a converter,DAC707KP,2,D/A converter 16-bit
CONVERTER,d-a converter,DAC707SH,5,D/A converter 16-bit
CONVERTER,d-a converter,DAC725KP,1,D/A converter 16-bit dual 
CONVERTER,d-a converter,DAC8800FP,2,octal CMOS D-A converter 8-bit
CONVERTER,DDC hybrid,DDC_SC-8241,2,DDC hybrid Gold-plated
CONVERTER,DDC hybrid,DDC_SC-8254,1,DDC hybrid Gold-plated
CONVERTER,DDC hybrid,DDC_SC-8260,1,DDC hybrid Gold-plated
CONVERTER,d-a converter,HI-5680V-5,1,D/A converter 12-bit
CONVERTER,d-a converter,HI1-562-2,1,D/A converter 12-bit
CONVERTER,sample-hold,HTC0500AM,3,track and hold amplifier
CONVERTER,converter,I565AJD,1,HARRIS
CONVERTER,converter,I565AKD,1,HARRIS
CONVERTER,d-a converter,ICL7134BJC,1,multiplying D/A converter 14-bit
CONVERTER,d-a converter,MN3006,1,D/A converter 8-bit
CONVERTER,a-d converter,MN5215H,1,A/D converter 12-bit
CONVERTER,d-a converter,MC1408L8,2,multiplying D/A converter 8-bit
CONVERTER,d-a converter,MC1408P8,4,multiplying D/A converter 8-bit
CONVERTER,d-a converter,MC1508L8,4,multiplying D/A converter 8-bit
CONVERTER,a-d converter,MN5202-10,1,A/D converter 12-bit
CONVERTER,sample-hold,SHC-85ET,3,fast sample and hold amplifier Gold plated
CONVERTER,sample-hold,SHM-45MC,2,sample and hold amplifier
LINEAR,power opamp,1460,4,TELEDYNE power opamp
LINEAR,opamp,3551SQ-2,1,BB opamp
LINEAR,power opamp,3584JM,1,BB power opamp
LINEAR,log amplifier,4127KG,1,BB log amplifier
LINEAR,regulator,7805C,26,voltage regulator +5v 1A
LINEAR,regulator,7808C,5,voltage regulator +8v 1A
LINEAR,regulator,7810C,2,voltage regulator +10v 1A
LINEAR,regulator,7812C,29,voltage regulator +12v 1A
LINEAR,regulator,7815C,31,voltage regulator +15v 1A
LINEAR,regulator,7905C,6,voltage regulator -5v 1A
LINEAR,regulator,7908C,15,voltage regulator -8v 1A
LINEAR,regulator,7915C,21,voltage regulator -15v 1A
LINEAR,opamp,AD506KH,1,opamp FET-input
LINEAR,opamp,AD516KH,4,opamp FET-input
LINEAR,instrumentation amp,AD524AD,19,precision instrumentation amplifier
LINEAR,instrumentation amp,AD524BD,1,precision instrumentation amplifier
LINEAR,instrumentation amp,AD524CD,1,precision instrumentation amplifier
LINEAR,multiplier,AD532JD,35,analog multiplier/divider Gold-plated
LINEAR,multiplier,AD534JD,1,analog precision multiplier/divider
LINEAR,converter,AD536ASD,1,true RMS-to-DC converter
LINEAR,instrumentation amp,AD624AD,2,precision instrumentation amplifier
