 POSSIBLE PARTNO , GAUGE , DESC , ATTRIBUTES , COLOR , Feet/Roll , Qty , Original Web Description
NAS-703-20UC-935,20,1932 str,HOOKUP,wht/oar/grn,500,1,20ga 1932str wht/oar/grn - 500ft
720417-1,26,,TW/PR/SH/MYLAR,wht/blk jkt/wht,200,1,26ga TW/PR/SH/MYLAR wht/blk jkt/wht - 200ft
723547-423,20,1932 str,HOOKUP,yel/red/oar,1000,1,20ga 1932str yel/red/oar - 1000ft
4297840-107,26,,HOOKUP,wht,100,1,26ga wht - 100ft
NAS-703-20UC-430,20,1932 str,HOOKUP,yel/oar/blk,400,1,20ga 1932str yel/oar/blk - 400ft
4297804-316,26,1938 str,HOOKUP,vio,6000,1,26ga 1938str vio - 6000ft
7213565-957,16,1929 str,HOOKUP,wht/grn/vio,500,1,16ga 1929str wht/grn/vio - 500ft
4297840-91,22,1934 str,HOOKUP,blk,200,1,22ga 1934str blk - 200ft
1XT-22-1934/2/SFJ,22,1934 str,TW/PR/SH,blk wht jkt/gry,300,1,22ga 1934str TW/PR/SH blk wht jkt/gry - 300ft
4297840-077,24,1936 str,HOOKUP,wht,4000,1,24ga 1936str wht - 4000ft
AB015000630,30,0738 str,HOOKUP,wht/red/grn,100,1,30ga 0738str wht/red/grn - 100ft
EXE-22-1934-723568-749,22,1934 str,HOOKUP,vio/yel/wht,2500,1,22ga 1934str vio/yel/wht - 2500ft
4297720-11,12,1925 str,HOOKUP,wht,100,1,12ga 1925str wht - 100ft
TX-22-1934-723568-479,22,1934 str,HOOKUP,yel/vio/wht,1295,1,22ga 1934str yel/vio/wht - 1295ft
723567-902,20,1932 str,HOOKUP,wht/blk/red,1000,1,20ga 1932str wht/blk/red - 1000ft
4297840-270,18,,HOOKUP,red,100,1,18ga red - 100ft
123565-947,16,1929 str,HOOKUP,wht/yel/vio,100,1,16ga 1929str wht/yel/vio - 100ft
4297845-155,24,,HOOKUP,wht,200,1,24ga wht - 200ft
4297840-170,18,,HOOKUP,blk,250,1,18ga blk - 250ft
723566-958,18,1930 str,HOOKUP,wht/grn/gry,200,1,18ga 1930str wht/grn/gry - 200ft
710922-2,18,,TW/PR/SH,blk wht jkt/wht,100,1,18ga TW/PR/SH blk wht jkt/wht - 100ft
WIRE-1-20-999,20,,HOOKUP,wht,2500,1,20ga wht - 2500ft
4297840-155,22,,HOOKUP,red,100,1,22ga red - 100ft
4297845-10_1,22,,HOOKUP,wht/blk,250,1,22ga wht/blk - 250ft
51-50211,24,1936 str,HOOKUP,wht,2000,1,24ga 1936str wht - 2000ft
NAS-703-20UC-978,20,1932 str,HOOKUP,wht/vio/gry,100,1,20ga 1932str wht/vio/gry - 100ft
16-TE-1929-9,16,1929 str,HOOKUP,wht,150,1,16ga 1929str wht - 150ft
EXE-20-1932-428,20,1932 str,HOOKUP,yel/red/gry,400,1,20ga 1932str yel/red/gry - 400ft
MS2-1563-16-BUE-4,16,1929 str,HOOKUP,yel,25,1,16ga 1929str yel - 25ft
WIRE-16-1929-818,16,,HOOKUP,gry/brn,350,1,16ga gry/brn - 350ft
28-MT-736-5,28,0736 str,HOOKUP,grn,5000,1,28ga 0736str grn - 5000ft
723565-927,16,1929 str,HOOKUP,wht/red/yel,100,1,16ga 1929str wht/red/yel - 100ft
WIRE-1-20-000,20,,HOOKUP,blk,25,1,20ga blk - 25ft
WIRE-16-1929-222,16,1929 str,HOOKUP,red,1000,1,16ga 1929str red - 1000ft
EXE-22-1934-938,22,1934 str,HOOKUP,wht/oar/gry,100,1,22ga 1934str wht/oar/gry - 100ft
123565-919,16,1929 str,HOOKUP,wht/brn,100,1,16ga 1929str wht/brn - 100ft
WIRE-1-28-222,28,,HOOKUP,red,100,1,28ga red - 100ft
4216595-168,16,1929 str,TW/PR/SH,jkt/none gry yel,650,1,16ga 1929str TW/PR/SH jkt/none gry yel - 650ft
WIRE-1-3-18-963,18,,TW/TRI/SH,wht blk red jkt/wht/grn/oar,650,1,18ga TW/TRI/SH wht blk red jkt/wht/grn/oar - 650ft
EXE-16-1929-946,16,1929 str,HOOKUP,wht/yel/grn,100,1,16ga 1929str wht/yel/grn - 100ft
723430-2,26,,SOLID,vio,3000,1,26ga SOLID vio - 3000ft
723574-919,26,1938 str,HOOKUP,wht/brn,250,1,26ga 1938str wht/brn - 250ft
4297840-139,24,1936 str,HOOKUP,wht,5000,1,24ga 1936str wht - 5000ft
4297840-190,28,0736 str,HOOKUP,wht,400,1,28ga 0736str wht - 400ft
4297840-280,14,,HOOKUP,gry,400,1,14ga gry - 400ft
723568-904,22,1934 str,HOOKUP,wht/blk/yel,75,1,22ga 1934str wht/blk/yel - 75ft
4210512-32,20,,TW/SEVEN/SH,blk red yel grn blu wht jkt/clr,195,1,20ga TW/SEVEN/SH blk red yel grn blu wht jkt/clr - 195ft
723568-981,22,1936 str,HOOKUP,wht/gry/brn,200,1,22ga 1936str wht/gry/brn - 200ft
723571-902,24,1936 str,HOOKUP,wht/blk/red,1000,1,24ga 1936str wht/blk/red - 1000ft
4297840-207,22,,HOOKUP,vio,200,1,22ga vio - 200ft
HMS2-1563-20B4E-2,20,,HOOKUP,red,100,1,20ga red - 100ft
WIRE-1-18-000,18,,HOOKUP,blk,150,1,18ga blk - 150ft
723568-919,22,1936 str,HOOKUP,wht/brn,1000,1,22ga 1936str wht/brn - 1000ft
WIRE-1-22-999,22,,HOOKUP,wht,500,1,22ga wht - 500ft
710922-8,26,,TW/PR/SH,wht blk jkt/gry,900,1,26ga TW/PR/SH wht blk jkt/gry - 900ft
